Fecha,Nivel Academico,Institución,Responsable ,Área
2017-03-21,Bachillerato,CET 1 WALTER CROSS BUCHANAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-21,Licenciatura,Universidad Tecnológica Metropolitana,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-23,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-24,Secundaria,ESCUELA SECUNDARIA TÉCNICA 5,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-28,Licenciatura,Instituto Tecnológico de Veracruz,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-28,Licenciatura,Tecnológico de Tierra Blanca,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-30,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-31,Primaria,Centro Pedagógico Lindavista,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-31,Licenciatura,Instituto Tecnológico de Estudios Superiores de Zamora,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-04,Licenciatura,instituto tecnologico de puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-04,Bachillerato,CET 1 WALTER CROSS BUCHANAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-07,Bachillerato,Colegio de Ciencias y Humanidades,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-07,Bachillerato,"CBTis  No.136 de Jojutla, Morelos.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-18,Bachillerato,Liceo Michoacano SC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-21,Bachillerato,Preparatoria 2 de Abril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-21,Licenciatura,Instituto Tecnológico Superior de Hopelchén,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-25,Licenciatura,INSTITUTO TECNOLOGICO SUPERIOR DE HUAUCHINANGO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-25,Licenciatura,Universidad Popular Autónoma del Estado de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-28,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE TEZIUTLÁN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-04-28,Licenciatura,INSTITUTO TECNOLOGICO SUPERIOR DE HUAUCHINANGO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-02,Licenciatura,Instituto Tecnológico de Ciudad Madero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-02,Licenciatura,Instituto Tecnologico Superior de Martinez de la Torre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-09,Licenciatura,UNIVERSIDAD AUTÓNOMA DE LA CIUDAD DE MÉXICO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-12,Bachillerato,Bachilleres UGM,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-12,Bachillerato,colegio primitivo y nacional de san nicolas de hidalgo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-16,Licenciatura,Universidad Politécnica Metropolitana de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-16,Licenciatura,Instituto Tecnologico Superior de Teposcolula,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-19,Licenciatura,Instituto Tecnológico  Superior de Xalapa,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-19,Bachillerato,"CECyT No. 14 ""Luis Enrique Erro""",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-23,Licenciatura,Tecnológico de estudios superiores de Naucalpan,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-23,Bachillerato,"CECyT 10 ""Carlos Vallejo Marquez""",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-26,Bachillerato,"CECyT 10 ""Carlos Vallejo Marquez""",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-26,Bachillerato,CECYT 7 CUAUHTEMOC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-30,Primaria,"INSTITUTO ALIANZA,A..C.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-30,Licenciatura,instituto tecnologico de puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-05-30,Licenciatura,Universidad Autónoma Benito Juárez,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
5/31/2017,Licenciatura,Escuela Normal Rural de Tamazulapa,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
6/1/2017,Licenciatura,Escuela Normal Rural de Tamazulapa,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-02,Bachillerato,"CECyT 10 ""Carlos Vallejo Marquez""",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-02,Bachillerato,Instituto La Paz de Puebla A.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-02,Bachillerato,CECYTE 6 Tlaxcala,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-06,Bachillerato,CECyTE Tepeyanco 06 Tlaxcala,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-09,Secundaria,SECUNDARIA OFICIAL PROFESOR PORFIRIO. O MORALES,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-09,Licenciatura,Universidad Tecnológica de Tlaxcala,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-13,Bachillerato,Cecati no. 8,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-13,Licenciatura,ESIME CULHUACAN IPN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-16,Primaria,Teziutlán,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-16,Bachillerato,BACHILLERATO BLANDINA TORRES DE MARÍN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-20,Licenciatura,Centro Regional Educ. Normal,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-23,Bachillerato,Bachillerato Jose Clemente Orozco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-23,Secundaria,Instituto Independencia,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-27,Secundaria,Instituto Independencia,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-06-30,Licenciatura,Tecnologico de Estudios Superiores de Ecatepec,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-04,Bachillerato,Instituto Tecnológico Superior del Oriente del Estado de Hidalgo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-04,Licenciatura,Universidad Autonoma Metropolitana,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-07,Secundaria,UNIVERSIDAD VALLADOLID,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-07,Licenciatura,Universidad Tecnológica del Valle del Mezquital,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-11,Secundaria,UNIVERSIDAD VALLADOLID,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-11,Licenciatura,Universidad Tecnológica del Valle del Mezquital,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-14,Primaria,Universidad del Valle de Puebla S.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-14,Licenciatura,Tecnológico de Estudios Superiores de Chalco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-07-14,Bachillerato,Conalep Jiutepec,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8/7/2017,Primaria,Veraneando,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8/8/2017,Primaria,Veraneando,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8/9/2017,Primaria,Veraneando,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8/10/2017,Primaria,Veraneando,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8/11/2017,Primaria,Veraneando,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-15,Licenciatura,Tecnológico Universitario Atizapán,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-15,Licenciatura,UNIVERSIDAD TECNOLÓGICA DE TECAMAC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-18,Licenciatura,UNIVERSIDAD TECNOLÓGICA DE TECAMAC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-18,Licenciatura,UNIVERSIDAD TECNOLOGICA EMILIANO ZAPATA DEL ESTADO DE MORELOS,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8/21/2017,diversos,Eclipse de Sol,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-22,Licenciatura,Facultad de Ciencias de Computación BUAP,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-22,Licenciatura,Instituto Tecnológico Superior del Oriente del Estado de Hidalgo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-25,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-08-25,Licenciatura,ESIME U.A. IPN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-01,Licenciatura,centro de estudios superiores de Tepeaca,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-05,Licenciatura,Tecnológico de Estudios Superiores de Chalco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-05,Licenciatura,Escuela Superior de Cómputo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-05,Licenciatura,Instituto Tecnológico de Veracruz,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-08,Bachillerato,CET 1 WALTER CROSS BUCHANAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-08,Licenciatura,Tecnológico de Estudios Superiores de Chalco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-08,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE TEZIUTLÁN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-12,Licenciatura,ITSOEH,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-19,Licenciatura,instituto tecnologico de puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-19,Licenciatura,INSTITUTO TECNOLÓGICO DE APIZACO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-22,Licenciatura,Universidad Politécnica de Aguascalientes,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-22,Licenciatura,INSTITUTO TECNOLÓGICO DE PUEBLA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
9/25/2017,Licenciatura,ITESM - Puebla - i week,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
9/26/2017,Licenciatura,ITESM - Puebla - i week,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-26,Bachillerato,"Cecyt No. 11 ""Wilfrido Massieu""",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-26,Licenciatura,Instituto Tecnológico Superior del Occidente del Estado de Hidalgo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
9/28/2017,Licenciatura,ITESM - Estado de México - i week,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-29,Licenciatura,Instituto Tecnológico Superior de Xalapa,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-09-29,Bachillerato,UNIVERSIDAD DEL VALLE DE PUEBLA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-03,Bachillerato,Instituto Kórima de Puebla A.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-03,Licenciatura,Tecnológico de Estudios Superiores de Chalco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-05,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-06,Bachillerato,CET 1 WALTER CROSS BUCHANAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-06,Bachillerato,Instituto Kórima de Puebla A.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-06,Licenciatura,Instituto Poitécnico Nacional,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-10,Bachillerato,Instituto Kórima de Puebla A.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-10,Licenciatura,Instituto Tecnológico de Veracruz,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-12,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-13,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE TEZIUTLÁN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-13,Licenciatura,Instituto Tecnológico de Pachuca,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-17,Bachillerato,Bach. Vicente Lombardo Toledano,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-17,Bachillerato,"CECyT No.11 ""Wilfrido Massieu""",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-19,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-20,Licenciatura,INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-23,Primaria,Kalipay Homeschooling,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-23,Primaria,CELMA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-25,Bachillerato,Instituto Inter Canadiense de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-25,Bachillerato,Telebachillerato Comunitario No.63,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-25,Bachillerato,DESARROLLO EDUCATIVO BENITO JUAREZ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-25,Bachillerato,CARLOS MONSIVÁIS,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-25,Bachillerato,Bachilleres Tlaxcala,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-26,Bachillerato,bachillerato héroes de la reforma,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-26,Bachillerato,Preparatoria 2 de octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-26,Bachillerato,"CECYTE 02 XICOHTZINCO, TLAX.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-26,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-27,Licenciatura,Universidad Interserrana del Estado de Puebla-Ahuacatlan,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-27,Licenciatura,Instituto Tecnológico de Tehuacan,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-27,Licenciatura,INSTITUTO TECNOLÓGICO DE APIZACO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-27,Licenciatura,IPN/UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGÍA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-27,Licenciatura,Particular,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-27,Licenciatura,INSTITUTO TECNOLOGICO DE TUXTEPEC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-31,Bachillerato,Bach. Vicente Lombardo Toledano,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-10-31,Licenciatura,Universidad Hispana De Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-03,Licenciatura,Instituto Tecnológico Superior de Ciudad Serdán,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-03,Licenciatura,instituto tecnologico de puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-07,Licenciatura,"Universidad Tecnológico de Chetumal, Quintana Roo",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-07,Licenciatura,instituto tecnologico de puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-09,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-14,Licenciatura,INSTITUTO TECNOLOGICO SUPERIOR DE LIBRES,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-14,Bachillerato,Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-16,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,INSTITUTO TECNOLÓGICO SUPERIOR DE LA SIERRA NEGRA DE AJALPAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Cbtis No. 166,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,BACHILLERATO ITLA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,BACHILLERATO ITLA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,DASC INSTITUTO TECNOLÓGICO UNIVERSITARIO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE HUATUSCO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,bachillerato héroes de la reforma,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Instituto Tecnológico de Tecomatlán Pue,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,tecnológico de estudios superiores de cuautitlan izcalli,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,CECYT No. 3 ESTANISLAO RAMIREZ RUIZ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,"INSTITUTO TECNOLÓGICO DE TUXTEPEC,OAXACA",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,INSTITUTO TECNOLOGICO SUPERIOR DE TEZIUTLAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Instituto Tecnológico de Tecomatlán,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,"Universidad Autónoma de Coahuila, Facultad de Ciencias Físico Matemáticas",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Cbtis No. 166,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,TECNOLOGICO DE ESTUDIOS SUPERIORES DE CHALCO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Universidad Tecnológica de la Mixteca,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,TECNOLÓGICA DE ESTUDIOS SUPERIORES DE IXTAPALUCA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,TECNOLÓGICA DE ESTUDIOS SUPERIORES DE IXTAPALUCA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,"Instituto Tecnológico de Lázaro Cárdenas, Mich.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Tecnológico de Estudios Superiores de Chalco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Inst. Tec. Sup. de la Sierra Norte de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Tecnologico de Estudios Superiores de Ixtapaluca,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Colegio de Estudios Cientificos y tecnologicos plantel 2 Xicohtzinco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Bachillerato San Andres,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Secundaria,INSTITUTO TÉCNICO DEL GOLFO DE MÉXICO NIVEL SECUNDARIA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Secundaria,INST. TÉCNICO DEL GOLFO DE MÉXICO NIVEL SECUNDARIA (2 GPO.),Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Universidad autónoma de la Ciudad de México,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Bachillerato Unión Pro-Educación Morelos,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,DASC INSTITUTO TECNOLÓGICO UNIVERSITARIO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Instituto Mexico de Puebla AC campus San Pedro,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Tecnologico de Estudios Superiores de Cuautitlan Izacalli,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,PREPARATORIA ALFONSO CALDERON MORENO BUAP,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Bachillerato,Bachillerato general oficial héroes de la reforma,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE ATLIXCO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Universidad de la Cañada,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-17,Licenciatura,Universidad del Mar Campus Puerto Escondido,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
