,,,
,,,
,,,
                     Conferencias impartidas,,,
,,,
NO. GENERAL , ÁREA ,NOMBRE,CONFERENCIA
27,Ciencias Computacionales,Miguel O. Arias Estrada,"conferencia ICDSC 2017 (Interna􀆟onal Conference of Distributed Smart Cameras), Stanford University, Sept 2017"
28,Ciencias Computacionales,María del Pilar Gómez Gil,"“Automated Feature Machine Learning Based on Neural Networks: the new and the old of deep learning” ISCI 2017, IEEE_CIS Mexico chapter- Instituto Tecnológico de Tijuana,  18-19 de Enero de 2017."
29,Ciencias Computacionales,"Lil María Xibai Rodríguez
Henríquez","“Cajas S y el conflicto de sus propiedades”. 12° Coloquio Nacional de Códigos,
Criptografía y Áreas Relacionadas, del 26 al 28 de Junio del 2017, Ciudad de
México."
30,Ciencias Computacionales,"Lil María Xibai Rodríguez
Henríquez","“Sistema de votacion por Internet FIDELIS” 12° Coloquio Nacional de Códigos,
Criptografía y Áreas Relacionadas, del 26 al 28 de Junio del 2017, Ciudad de
México."
31,Electrónica,Alejandro Díaz Méndez,"[1] Mexican Humanitarian Technology Conference, MHTC 2017, IEEE Conference Record #40973, Technical Committee member, Engineering in Medicine and Biology
"
32,Electrónica,"Carlos A. Sanabria Díaz, Mónico Linares Aranda",Test structures for characterization and modeling of inter-metallic connections (vias) in resonant oscillators using a nanoscale CMOS technology 
33,Electrónica,Roberto Murphy,"“The Global Impact of Electrical and Computer Engineering in Society. Case in Point: Latin America”, Conferencia ECEDHA 2017, Miramar Beach, Florida, EUA, Marzo 18, 2017."
34,Electrónica,Roberto Murphy,"“Panorama General del uso de Sensores para Aplicaciones en los Campos de la Salud”, , Puebla, abril 6, 2017"
35,Electrónica,Roberto Murphy,"“Importancia del Trabajo Científico”, Puebla, mayo 11, 2017."
36,Electrónica,Roberto Murphy,"“Antenas para Comunicaciones Inalámbricas y Otras Aplicaciones, Puebla, junio 30, 2017."
37,Electrónica,Juan Manuel Ramirez-Cortes,"La investigación en México y el Sistema CONACYT, 11-13 de mayo, Tonantzintla, Puebla, Mexico"
38,Óptica,Alejandro Cornejo Rodríguez,"Acércate a la Ciencia, Instituto México de Puebla A.C.
“Instrumentos Ópticos”
"
39,Óptica,Alejandro Cornejo Rodríguez,"La interferometría, A.A, Michelson, y el Observatorio de Ondas Gravitacionales-LIGO"
40,Óptica,Alejandro Cornejo Rodríguez,La interferometría y A. A. Michelson
41,Óptica,Alejandro Cornejo Rodríguez,Instrumentos Ópticos
42,Óptica,Alberto Jaramillo Nuñez,"Avances en la interpretación diagnóstica de gammagramas óseos, 17 de mayo 2017, BUAP."
43,Óptica,Alexander Scherbakov,"The III International Conference on Applications of Optics and Photonics
/AOP/ (May 08 - 12, 2017; Faro, Portugal.)"
44,Óptica,Baldemar Ibarra Escamilla,"Committee member for 5th International Conference on Photonics, Optics and Laser Technology (PHOTOPTICS 2017). Porto, Portugal, February 27 to March 1 2017."
45,Óptica,Baldemar Ibarra Escamilla,"Committee member for Photonics West LASE Conference on Nonlinear Frequency Generation and Conversion: Materials, Devices, and Applications XVI. San Francisco, CA, USA, January 30- February 1 2017."
46,Óptica,Baldemar Ibarra Escamilla,"Invited speaker at the “6to. Simposio de Óptica Aplicada, Sustentabilidad y Energía” with the talk: “Láseres de fibra óptica y sus aplicaciones”. Facultad de Ciencias Físico Matemáticas, Universidad Autónoma de Nuevo León, Mex, March 31, 2017."
47,Óptica,Baldemar Ibarra Escamilla,"Invited speaker at the “First Congres IEEE-UG photonics society student branch” with the talk: “Tunable Fiber Lasers”. División de Ingenierías Campus Irapuato-Salamanca, Universidad de Guanajuato, Salamanca, Gto., Mex, March 1-3, 2017."
48,Óptica,M. D. Iturbe Castillo,Conferencia impartida en el Programa “Los viernes en la ciencia” organizado por el Instituto Universitario de Puebla A. C. y la Academia Mexicana de Ciencias el 10 de febrero de 2017
49,Óptica,M. D. Iturbe Castillo,Fotonica: de los electrones a los fotones. Conferencia impartida el 8 de marzo de 2017 en el Departamento de Ciencias e Ingeniería de la Universidad Iberoamericana-Puebla.
50,Óptica,Francisco Soto Eguibar,Qué es la óptica cuántica
51,Óptica,José Javier Sánchez Mondragón, Latin American Optics and Photonics Workshop. Optical Society of America. Guadalajara Jalisco. February 16-27. Organizing Chair.
52,Óptica,F-J. Renero-C,"Thermography of the plantar skin of overweight and obese individuals.
34th Annual Society for Thermal Medicine Meeting, Cancún, Mexico, April 29 - May 2,
2107."
53,Óptica,"Javier Caldera M., Francisco Renero","Fotografía Digital para la Cuantificación de
Movimientos Faciales en Individuos Sanos. VIII Congreso Nacional de Tecnología
Aplicada a Ciencias de la Salud, Monterrey, N.L., Junio 2017. MyT2017-020."
