Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Feria de ciencias,"Feria de Ciencias, Maikel Gort",Todo público,"18 de marzo, Xicohtzingo Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Mems, Dr. Wilfrido Calleja",Bachillerato,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Exposición,"Prototipos de electrónica moderna, Dr. Wilfrido Calleja",Bachillerato,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada astronómica,"Observacion nocturna, Carlos Ventura, Héctor Neri",Todo público,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Las leyes de la robótica hoy, Dr. Daniel Mocencahua",Todo público,"24 de marzo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Dibujar sin borrar, Jade G. Minutti",Niños de 6 a 12 años ,"25 de marzo, Parque El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de Ciencias,"Feria de Ciencias, Antonio Olivares",Primaria,"25 de marzo, Instituto Educalia, Puebla, Pue",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Exposición,"Jurado de prototipos de ciencia, OSA-SPIE",Secundaria,"25 de marzo, Instituto Educalia, Puebla, Pue",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"5 de abril, San Juanero, Ciudada Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Carrusel de ciencias, Aneel Paredes",Todo público,"6 de abril, Cuetzalan",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Hace mucho tiempo en una galaxia muy lejana, Dra. Itziar Arextaga",Todo público,"6 de abril, Cuetzalan",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Los libros tambien beben, Érika Burgos",Todo público,"7 de abril, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Parque, liga, ligazo. Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"15 de abril, Casa de la Ciencia en Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"3D, Capítulos estudiantiles OSA-SPIE",Niños de 6 a 12 años ,"21 de abril, Casa la Magnolia, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"3D, Capítulos estudiantiles OSA-SPIE",Niños de 6 a 12 años ,"21 de abril, San Martín Ojo de Agua, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Una ventana al cielo,Dr.  José Guichard",Bachillerato,"25 de abril, CETIS No. 14, CDMX",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"¿Qué es la física?, Aneel Paredes",Bachillerato,"26 de abril, CETIS No. 14, CDMX",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"26 de abril, Chichipica, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Cielo digital, Jornada de Ciencias, Sergio Pérez",Preescolar y Primaria,"27 de abril, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Qúimica, Aarón Pérez",Todo público,"28 de abril, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencia, Dr. Agustín Márquez",Bachillerato,"28 de abril, Nativitas Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Un viaje por el Universo, Dr. Agustín Márquez",Bachillerato,"28 de abril, Nativitas Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Artilugio y amuletos, Mayelly Santamaría",Niños de 6 a 12 años ,"29 de abril, Parque El Ameyal, Cuautlancigo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Aneel Paredes",Todo público,"4 de mayo, Pahuatlan del Valle",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Contemplaciones del Universo, Aneel Paredes",Todo público,"4 de mayo, Pahuatlan del Valle",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Sobre drones y robots aéreos, José Martínez",Todo público,"12 de mayo, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Química mágica, María Fernanda Veloz",Niños de 6 a 12 años ,"13 de mayo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias, Alejandra Portillo",Todo público,"16 de mayo, Arena Córdoba, Córdoba Veracruz",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias, Alejandra Portillo",Todo público,"17 de mayo, Arena Córdoba, Córdoba Veracruz",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Un viaje por el Sistema Solar, Dr. Agustín Márquez",Preescolar y Primaria,"17 de mayo, Instituto Oriente, Puebla, Pue.",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias, Alejandra Portillo",Todo público,"18 de mayo, Arena Córdoba, Córdoba Veracruz",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Eco del Big Bang, Aneel Paredes",Niños de 6 a 12 años,"19 de mayo,Casa la Magnolia, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Eco del Big Bang, Aneel Paredes",Secundaria,"19 de mayo, Ojo de Agua, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Rosetta, Edgar Juarez ",Todo público,"19 de mayo, San Cristobal Tepatlaxco",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Festival Yoliztli, Daniela Flores",Todo público,"20 de mayo, Humeros Chignautla, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada astronómica,"Festival Yoliztli, Daniela Flores",Todo público,"20 de mayo, Humeros Chignautla, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias, Ana María Ramírez",Todo público,"25 de mayo, Pochutla, Oaxaca ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"El Universo no es como lo pintan, Julian Ramírez ",Todo público,"26 de mayo, Pochutla, Oaxaca ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Pensar en el pasado, Dra. Alicia Tecuanhuey",Bachillerato,"26 de mayo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias, Ana María Ramírez",Todo público,"27 de mayo, Pochutla, Oaxaca",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Un monstruo con sonrisa mexicana, Constantino Villar",Niños de 6 a 12 años,"27 de mayo, Parque El Ameyal, Cuautlancingo ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"29 de mayo, Toluca, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Exposición,"Lentes y espejos, Dra. Juana Medina y Daniela Flores",Primaria alta,"1 de junio, Humboldt Cuautlancingo Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Artilgios, y amulestos para sueños, Mayeli Santamaría ",Niños de 6 a 12 años,"3 de junio, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"5 de junio, Chichipica, Ciudada Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Axalotl, un monstruo con sonsisa mexicana, Cosntantino Villar ",Todo público,"9 de junio, Quadrivia, San Pedro, Cholula",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Alfabetización, Daniela Flores",Todo público,"9 de junio, Chignahuapan , Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada astronómica,"Alfabetización, Daniela Flores",Todo público,"9 de junio, Chignahuapan, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"La Luz: iluminando tu imaginación, Mario E. López",Niños de 6 a 12 años,"16 de junio, San Martín Ojo de Agua, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"La Luz: iluminando tu imaginación, Mario E. López",Niños de 6 a 12 años,"16 de junio, Centro Cultural Casa la Magnolia, Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"El zoólogico de las galaxias, Edgar Omar Ramos",Todo público,"23 de junio, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Electrónica divertida, Dr. Alejandro Díaz / IEEE ",Niños de 6 a 12 años,"24 de junio, Biblioteca Alma, Puebla, Pue.",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Demostración de drones inteligantes, Dr. José Carranza",Niños de 6 a 12 años,"24 de junio, Parque El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias ,"Feria de ciencias, Aneel Paredes ",Niños de 6 a 12 años ,"5 de julio, Colegio Los Sauces ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación 
Taller ,"Artilugios y amuletos, Mayely Santamaría ",Niños de 6 a 12 años ,"7 de julio, Museo la Magnolia, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación 
Taller,"Artilugios y amuletos, Mayely Santamaría ",Niños de 6 a 12 años ,"7 de juiio, San Juan Arcos, Ciudad Serdán ",Dr.Raúl Mújica García,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias alfabetización, Aneel Paredes",Todo público,"7 de julio, Zacatlán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada Astronómica,"Alfabetización, Aneel Paredes",Todo público,"7 de julio, Zacatlán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Satélite Near, Edgar Juárez",Niños de 6 a 12 años ,"8 de julio, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación 
Taller,"Eco del Big Bang, Edgar Omar Ramos",Niños de 6 a 12 años ,"8 de julio, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"En una galaxia muy muy lejana, Itziar Aretxaga",Niños de 6 a 12 años ,"13 de julio, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias alfabetización, Aneel Paredes   ",Niños de 6 a 12 años ,"21 de julio, Honey Pahuatlán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada Astronómica,"Alfabetización, Aneel Paredes",Todo público,"21 de julio, Honey Pahuatlán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Talleres,"La ciencia en tu escuela, Aneel Paredes",Profesores de primaria y secundaria,"1 y 2 de agosto, Campamento Esperanza, Tlaxcala ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Un viaje por el Universo, Dr. Agustín Márquez ",Profesores de primaria y secundaria,"1 de agosto, Campamento Esperanza, Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Pasa la voz, Aneel Paredes ",Profesores de primaria y secundaria,"1 de agosto, Campamento Esperanza, Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada Astronómica,"La ciencia en tu escuela, Aneel Paredes, Agustín Márquez",Profesores de primaria y secundaria,"1 y 2 de agosto, Campamento Esperanza Tlaxcala ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Ciencia y tecnología del espacio, Raúl Vega",Todo público,"18 de agosto, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Vhículo no tripulado, Arturo Muñóz",Niños de 6 a 12 años ,"19 de agosto, Casa de la ciencia, Atlixco ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Observacion Astronómica ,Eclipse de Sol,Todo público,"21 de agosto, Edo. Puebla y Tehuacan ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Pilar de la ciencia, Dr. Felipe Orihuela",Todo público,"24 de agosto, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Asimetría del rostro humano, Dr. Francisco Renero",Licenciatura,"24 de agosto, IBERO",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencias, Aneel Paredes ",Todo público,"25 de agosto, Museo Casa la Magnolia, Ciudada Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Robot solar, Israel Rojas",Niños de 6 a 12 años ,"26 de agosto, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Axolotl tv, Constntino Villar y Tania Saldaña ",Niños de 6 a 12 años ,"26 de agosto, Biblioteca Alma, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"La Luz, iluminando tu imaginación, Mario López",Niños de 6 a 12 años ,"2 de septiembre, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Observar el epacio con lentes polarizados, Dr. Edgar Ramírez",Licenciatura,"7 de septiembre, IBERO",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Biología del moco, Ana Loren Hernández",Niños de 6 a 12 años ,"9 de septiembre, Parque recreativo El ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"¿Qué es la luz?, Dr. Francisco Soto",Todo público,"21 de septiembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Enfocando la luz, Dr. Gabriel Martínez",Licenciatura,"21 de septiembre, IBERO",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Geometría en la naturaleza, Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"22 de septeimbre, Museo Casa la Magnolia, Ciudada Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Geometría en la naturaleza, Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"22 de septeimbre, San Francisco Cuautlancingo, Ciudada Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Cinco formas de formar color, Dra. Juana Medina",Bachillerato,"4 de octubre, IBERO Bachillerato ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"¿Qué es la física?, Aneel Paredes ",Bachillerato ,"4 de octubre, IBERO Bachillerato ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia ,"Antenas integradas, Dr. Roberto Murfhy",Licenciatura,"5 de octubre, IBERO",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Festival de ciencia y lectura, Fernanda Ortega",Todo público,"7 de octubre, Casa Activa, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Festival de ciencia y lectura, Maikel Lázaro Pérez ",Todo público,"7 de octubre, Constitución Mexicana , Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Un paseo por el Universo, Dr. Agustín Márquez",Todo público,"9 de octubre, Instituto Politécnico, Oaxaca",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Un paseo por el Universo, Dr. Agustín Márquez",Todo público,"10  de octubre, Instituto Politécnico, Oaxaca",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Talleres,"Semana Nacional de Ciencia y Tecnología, Aneel Paredes",Todo público,"16 al 20 de octubre, Museo Naconal del Ferroarril, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"¿De veras nos va a pegar un asteroide?, Dr. José Ramón Valdés",Todo público,"19 de octubre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Alerta por NEOs, Dr. José Guichard Romero",Todo público,"19 de octubre, IBERO",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Amasando colores, Dra. Juana Medina",Niños de 6 a 12 años ,"20 de octubre, Museo Casa la Magnolia, Ciudada Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Amasando colores, Dra. Juana Medina",Niños de 6 a 12 años ,"20 de octubre, San Juan Árcos, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Dibujos en el Cielo, Daniela Flores",Niños de 6 a 12 años ,"21 de octubre, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Pirámides Inquietas, Édgar Juárez",Niños de 6 a 12 años ,"21 de octubre, Museo de Córdoba Veracruz",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Festeja, Juana Medina",Todo público,"21 de octubre, Tejalpa",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Observación Astronómica,"Festeja, Aneel Paredes ",Todo público,"21 de octubre, Tejalpa",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Dr. Agustín Márquez, Un paseo por el Universo",Todo público,"25 de octubre, Huapalcalco, Tulancingo, Hidalgo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada Astronómica,"22 Aniversario de Universidad Tecnológica, Dr. Agustín Márquez",Todo público,"25 de octubre, Huapalcalco, Tulancingo, Hidalgo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Drones autónomos, Dr. José Martínez",Todo público,"28 de octubre, Biblioteca Alma, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia ,"¿Acaso éste aparato puede leer la mente?, Dra. María Gómez",Licenciatura,"9 de noviembre, IBERO",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Axolotl tv, Constntino Villar y Tania Saldaña ",Niños de 6 a 12 años ,"17 de noviembre, Museo Casa la Magnolia, Cuidad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Axolotl tv, Constntino Villar y Tania Saldaña ",Niños de 6 a 12 años ,"17 de noviembre, San Juan Árcos, Cuidad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Juega con la luz, Capitulo estudiantil OSA-SPIE",Niños de 6 a 12 años ,"18 de noviembre, Biblioteca Alma, Puebla ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Parque, liga , ligazo, Carlos Ventura y Hector Nerí",Niños de 6 a 12 años ,"18 de noviembre, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Circuitos elécricos, Israel Rojas",Niños de 6 a 12 años ,"18 de noviembre, Museo de Córdoba Veracruz",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Talleres,"FILIJ, Aneel Paredes",Niños de 6 a 12 años ,"19 de noviembre, Parque Bicentenario CDMX",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Talleres,"FILIJ, Aneel Paredes",Niños de 6 a 12 años ,20 de noviembre. Parque Bicentenario CDMX,Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Tecnología para resolver problemas humanitarios, Dr. Alejadro Díaz ",Todo público,"23 de noviembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Eco del Big Bang, Aneel Paredes",Niños de 6 a 12 años ,"2 de diciembre, Biblioteca Alma, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de ciencia y Tecnologçia, Dr. Agustín Márquez",Todo público,"7 de diciembre. Papalotla, Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Captando Ondas con el GTM, Dr. David Gale",Todo público,"7 de diciembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Sonrisas en el Cielo, Jaquelina Flores",Niños de 6 a 12 años ,"8 de diciembre, Museo Casa la Magnolia, Ciudada Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Sonrisas en el Cielo, Jaquelina Flores",Niños de 6 a 12 años ,"8 de diciembre, San Francisco Cuautlancingo, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Eco del Big Bang, Edgar Alejandro Ramos",Niños de 6 a 12 años ,"9 de diciembre, Museo de Córdoba Veracruz",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de proyectos, Israel Rojas",Todo público,15 de diciembre. Hueyotliplan Tlaxcala ,Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
